nome_parametro,valore,descrizione
acc_a_h_h,4820.000000,Accisa NON DOMESTICO con fornitura oltre 1.200.000 kWh/mese per consumi superiori a 200.000 kWh/mese
acc_a_h_l,0.012500,Accisa NON DOMESTICO con fornitura oltre 1.200.000 kWh/mese per consumi fino a 200.000 kWh/mese
acc_a_l_h,0.007500,Accisa NON DOMESTICO con fornitura fino a 1.200.000 kWh/mese per consumi superiori a 200.000 kWh/mese
acc_a_l_l,0.012500,Accisa NON DOMESTICO con fornitura fino a 1.200.000 kWh/mese per consumi fino a 200.000 kWh/mese
acc_c_nr,0.022700,Accisa DOMESTICO NON RESIDENTE
acc_c_r_h,0.022700,Accisa DOMESTICO RESIDENTE con fornitura oltre 3 kW
acc_c_r_l,0.022700,Accisa DOMESTICO RESIDENTE con fornitura fino a 3 kW per consumi superiori a 150 kWh/mese
arim_dnr_1,0.011408,Rimanenti oneri generali (ARIM) DOMESTICO NON RESIDENTE per consumi fino a 1.800 kWh
arim_dnr_2,0.015684,Rimanenti oneri generali (ARIM) DOMESTICO NON RESIDENTE per consumi oltre 1.800 kWh
arim_dnr_f,0.108000,Rimanenti oneri generali (ARIM) DOMESTICO NON RESIDENTE quota fissa
arim_dr_1,0.011408,Rimanenti oneri generali (ARIM) DOMESTICO RESIDENTE per consumi fino a 1.800 kWh
arim_dr_2,0.015684,Rimanenti oneri generali (ARIM) DOMESTICO RESIDENTE per consumi oltre 1.800 kWh
arim_nd_b1_c,0.005086,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA1 quota energia
arim_nd_b1_f,14.827200,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA1 quota fissa
arim_nd_b1_p,17.820000,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA1 quota potenza
arim_nd_b2_c,0.005086,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA2 quota energia
arim_nd_b2_f,14.827200,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA2 quota fissa
arim_nd_b2_p,16.875600,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA2 quota potenza
arim_nd_b3_c,0.005086,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA3 quota energia
arim_nd_b3_f,14.827200,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA3 quota fissa
arim_nd_b3_p,18.759600,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA3 quota potenza
arim_nd_b4_c,0.005086,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA4 quota energia
arim_nd_b4_f,15.106800,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA4 quota fissa
arim_nd_b4_p,18.759600,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA4 quota potenza
arim_nd_b5_c,0.005086,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA5 quota energia
arim_nd_b5_f,15.106800,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA5 quota fissa
arim_nd_b5_p,17.820000,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA5 quota potenza
arim_nd_b6_c,0.005073,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA6 quota energia
arim_nd_b6_f,14.827200,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA6 quota fissa
arim_nd_b6_p,18.759600,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA6 quota potenza
arim_tdpc_c,0.000000,Rimanenti oneri generali (ARIM) DOMESTICO con tariffa pompa di calore
asos_dnr_1,0.022486,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO NON RESIDENTE per consumi fino a 1.800 kWh
asos_dnr_2,0.060873,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO NON RESIDENTE per consumi oltre 1.800 kWh
asos_dnr_f,122.812000,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO NON RESIDENTE quota fissa
asos_dr_1,0.022486,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO RESIDENTE per consumi fino a 1.800 kWh
asos_dr_2,0.060873,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO RESIDENTE per consumi oltre 1.800 kWh
asos_nd_b1_c,0.048976,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota energia
asos_nd_b1_f,17.210400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota fissa
asos_nd_b1_p,20.684400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota potenza
asos_nd_b2_c,0.048976,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota energia
asos_nd_b2_f,17.210400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota fissa
asos_nd_b2_p,19.590000,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota potenza
asos_nd_b3_c,0.048976,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota energia
asos_nd_b3_f,17.210400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota fissa
asos_nd_b3_p,21.778800,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota potenza
asos_nd_b4_c,0.048976,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota energia
asos_nd_b4_f,17.534400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota fissa
asos_nd_b4_p,21.778800,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA4 quota potenza
asos_nd_b5_c,0.048976,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota energia
asos_nd_b5_f,17.534400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota fissa
asos_nd_b5_p,21.778800,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA5 quota potenza
asos_nd_b6_c,0.045599,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota energia
asos_nd_b6_f,16.004400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota fissa
asos_nd_b6_p,19.234800,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA6 quota potenza
asos_tdpc_c,0.036188,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO con tariffa pompa di calore
capprod,0.000688,Valori del corrispettivo unitario a copertura dei costi per la remunerazione della disponibilità  di capacità  produttiva Art.48 Del.111/06
dis_b1_c,0.000630,Distribuzione (DIS) NON DOMESTICO BTA1 quota energia
dis_b1_f,4.722800,Distribuzione (DIS) NON DOMESTICO BTA1 quota fissa
dis_b1_p,30.161700,Distribuzione (DIS) NON DOMESTICO BTA1 quota potenza
dis_b2_c,0.000630,Distribuzione (DIS) NON DOMESTICO BTA2 quota energia
dis_b2_f,4.722800,Distribuzione (DIS) NON DOMESTICO BTA2 quota fissa
dis_b2_p,28.565900,Distribuzione (DIS) NON DOMESTICO BTA2 quota potenza
dis_b3_c,0.000630,Distribuzione (DIS) NON DOMESTICO BTA3 quota energia
dis_b3_f,4.722800,Distribuzione (DIS) NON DOMESTICO BTA3 quota fissa
dis_b3_p,31.757600,Distribuzione (DIS) NON DOMESTICO BTA3 quota potenza
dis_b4_c,0.000630,Distribuzione (DIS) NON DOMESTICO BTA4 quota energia
dis_b4_f,5.195100,Distribuzione (DIS) NON DOMESTICO BTA4 quota fissa
dis_b4_p,31.757600,Distribuzione (DIS) NON DOMESTICO BTA4 quota potenza
dis_b5_c,0.000630,Distribuzione (DIS) NON DOMESTICO BTA5 quota energia
dis_b5_f,5.195100,Distribuzione (DIS) NON DOMESTICO BTA5 quota fissa
dis_b5_p,31.757600,Distribuzione (DIS) NON DOMESTICO BTA5 quota potenza
dis_b6_c,0.000610,Distribuzione (DIS) NON DOMESTICO BTA6 quota energia
dis_b6_f,4.722800,Distribuzione (DIS) NON DOMESTICO BTA6 quota fissa
dis_b6_p,30.161700,Distribuzione (DIS) NON DOMESTICO BTA6 quota potenza
dispbt_f_a,-4.495800,Componente di dispacciamento (parte fissa) NON DOMESTICO
dispbt_f_c_nr,-17.377600,Componente di dispacciamento (parte fissa) DOMESTICO NON RESIDENTE
dispbt_f_c_r,-17.377600,Componente di dispacciamento (parte fissa) DOMESTICO RESIDENTE
dispbt_v_1,0.000000,Componente di dispacciamento (parte variabile) DOMESTICO RESIDENTE per consumi fino a 1.800 kWh
dispbt_v_2,0.000000,Componente di dispacciamento (parte variabile) DOMESTICO RESIDENTE per consumi oltre 1.800 kWh
interr,0.001093,Valori del corrispettivo unitario a copertura dei costi per la remunerazione del servizio di interrompibilità del carico. Art.73 Del.111/06
iva_a,0.220000,IVA NON DOMESTICO
iva_c,0.100000,IVA DOMESTICO
lambda,0.104000,Fattore di correzione per tener conto delle perdite di rete (LAMBDA)
mis,19.921500,Misura (MIS)
modeol,0.000042,Corrispettivo a copertura dei costi della modulazione della produzione eolica. Calcolato da Terna. Art.44bis  Del.111/06
msd,0.007310,Corrispettivo per l'approvvigionamento delle risorse nel mercato per il servizio di dispacciamento. Calcolato da Terna.  Art.44  Del.116/06 (MSD)
pcv_a,121.848400,Commercializzazione vendita NON DOMESTICO
pcv_c,65.384600,Commercializzazione vendita DOMESTICO
rst,0.000520,Reintegro salvaguardia provvisoria (RST)
sigma1,20.280000,Distribuzione (Sigma1)
sigma2,21.240000,Trasporto (Sigma2)
sigma3,0.007240,Misura (Sigma3)
terna,0.000368,"Valori del corrispettivo unitario a copertura dei costi riconosciuti per il funzionamento di Terna relativi all'attività  di dispacciamento, nonchè dei costi di Terna relativi alle attività funzionali al monitoraggio. Art.46 Del.111/06 (TERNA)"
tras,0.007240,Trasmissione (TRAS)
uc3,0.000720,Perequazione (UC3)
uc6p_d,0.000020,Qualità (UC6 primo) DOMESTICO
uc6p_nd,0.000020,Qualità (UC6 primo) NON DOMESTICO
uc6s_d,0.053400,Qualità (UC6 secondo) DOMESTICO
uc6s_nd,0.452000,Qualità (UC6 secondo) NON DOMESTICO
uniess,0.001475,Corrispettivo a copertura dei costi delle unità essenziali per la sicurezza del sistema. Art.45  Del.111/06
