nome_parametro,valore,descrizione
acc_a_h_h,4820.000000,Accisa NON DOMESTICO con fornitura oltre 1.200.000 kWh/mese per consumi superiori a 200.000 kWh/mese
acc_a_h_l,0.012500,Accisa NON DOMESTICO con fornitura oltre 1.200.000 kWh/mese per consumi fino a 200.000 kWh/mese
acc_a_l_h,0.007500,Accisa NON DOMESTICO con fornitura fino a 1.200.000 kWh/mese per consumi superiori a 200.000 kWh/mese
acc_a_l_l,0.012500,Accisa NON DOMESTICO con fornitura fino a 1.200.000 kWh/mese per consumi fino a 200.000 kWh/mese
acc_c_nr,0.022700,Accisa DOMESTICO NON RESIDENTE
acc_c_r_h,0.022700,Accisa DOMESTICO RESIDENTE con fornitura oltre 3 kW
acc_c_r_l,0.022700,Accisa DOMESTICO RESIDENTE con fornitura fino a 3 kW per consumi superiori a 150 kWh/mese
arim_dnr_f,0.000000,Rimanenti oneri generali (ARIM) DOMESTICO NON RESIDENTE quota fissa
arim_dnr_v,0.009768,Rimanenti oneri generali (ARIM) DOMESTICO NON RESIDENTE quota energia
arim_dr,0.009768,Rimanenti oneri generali (ARIM) DOMESTICO RESIDENTE
arim_nd_b1_c,0.004084,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA1 quota energia
arim_nd_b1_f,11.301600,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA1 quota fissa
arim_nd_b1_p,13.366800,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA1 quota potenza
arim_nd_b2_c,0.004084,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA2 quota energia
arim_nd_b2_f,11.301600,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA2 quota fissa
arim_nd_b2_p,12.658800,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA2 quota potenza
arim_nd_b3_c,0.004084,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA3 quota energia
arim_nd_b3_f,11.301600,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA3 quota fissa
arim_nd_b3_p,14.072400,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA3 quota potenza
arim_nd_b4_c,0.004084,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA4 quota energia
arim_nd_b4_f,11.514000,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA4 quota fissa
arim_nd_b4_p,14.072400,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA4 quota potenza
arim_nd_b5_c,0.004084,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA5 quota energia
arim_nd_b5_f,11.514000,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA5 quota fissa
arim_nd_b5_p,14.072400,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA5 quota potenza
arim_nd_b6_c,0.004075,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA6 quota energia
arim_nd_b6_f,11.301600,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA6 quota fissa
arim_nd_b6_p,13.366800,Rimanenti oneri generali (ARIM) NON DOMESTICO BTA6 quota potenza
asos_dnr_f,112.138800,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) DOMESTICO NON RESIDENTE quota fissa
asos_dnr_v,0.032049,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92 (ASOS) DOMESTICO NON RESIDENTE quota variabile
asos_dr,0.032049,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92 (ASOS) DOMESTICO RESIDENTE
asos_nd_b1_c,0.045269,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota energia
asos_nd_b1_f,15.457200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota fissa
asos_nd_b1_p,18.278400,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA1 quota potenza
asos_nd_b2_c,0.045269,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota energia
asos_nd_b2_f,15.457200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota fissa
asos_nd_b2_p,17.311200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA2 quota potenza
asos_nd_b3_c,0.045269,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota energia
asos_nd_b3_f,15.457200,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota fissa
asos_nd_b3_p,19.245600,Oneri generali relativi al sostegno delle energie rinnovabili ed alla cogenerazione CIP 6/92  (ASOS) NON DOMESTICO BTA3 quota potenza
