nome_parametro,valore,descrizione
cpr,0.000000,Cpr
grad,0.000000,GRAD
gs,0.000000,Bonus gas. Per consumi annui <= 200.000 Smc
iva_f1,0.100000,IVA
iva_f2,0.100000,IVA
iva_f3,0.220000,IVA
iva_f4,0.220000,IVA
iva_ui,0.220000,IVA
qt,0.156860,"Trasporto (QT) con PCS 0,03852 GJ/Smc"
qvd_f_d,67.320000,Quota Vendita al Dettaglio (parte fissa) DOMESTICO
qvd_f_nd,88.410000,Quota Vendita al Dettaglio (parte fissa) NON DOMESTICO
qvd_v_d,0.007946,Quota Vendita al Dettaglio DOMESTICO (parte variabile)
qvd_v_nd,0.007946,Quota Vendita al Dettaglio NON DOMESTICO (parte variabile)
re,0.000000,Risparmio energetico (RE). Per consumi annui <= 200.000 Smc
rs,0.001186,Qualità (RS)
st_a1,-0.010000,"Affidamento distributori gas (ST, VR)"
st_a2,-0.080000,"Affidamento distributori gas (ST, VR)"
st_a3,0.000000,"Affidamento distributori gas (ST, VR)"
st_a4,0.000000,"Affidamento distributori gas (ST, VR)"
st_a5,0.000000,"Affidamento distributori gas (ST, VR)"
st_a6,0.000000,"Affidamento distributori gas (ST, VR)"
tau1_cc1_a1,70.040000,Distribuzione (TAU1) contatore classe <G6 ambito NORD-OCCIDENTALE
tau1_cc1_a2,59.570000,Distribuzione (TAU1) contatore classe <G6 ambito NORD-ORIENTALE
tau1_cc1_a3,65.340000,Distribuzione (TAU1) contatore classe <G6 ambito CENTRALE
tau1_cc1_a4,59.720000,Distribuzione (TAU1) contatore classe <G6 ambito SUD-ORIENTALE
tau1_cc1_a5,78.360000,Distribuzione (TAU1) contatore classe <G6 ambito SUD-OCCIDENTALE
tau1_cc1_a6,88.240000,Distribuzione (TAU1) contatore classe <G6 ambito MERIDIONALE
tau1_cc2_a1,483.830000,Distribuzione (TAU1) contatore classe G10 - G40 ambito NORD-OCCIDENTALE
tau1_cc2_a2,419.850000,Distribuzione (TAU1) contatore classe G10 - G40 ambito NORD-ORIENTALE
tau1_cc2_a3,453.660000,Distribuzione (TAU1) contatore classe G10 - G40 ambito CENTRALE
tau1_cc2_a4,416.780000,Distribuzione (TAU1) contatore classe G10 - G40 ambito SUD-ORIENTALE
tau1_cc2_a5,538.960000,Distribuzione (TAU1) contatore classe G10 - G40 ambito SUD-OCCIDENTALE
tau1_cc2_a6,569.260000,Distribuzione (TAU1) contatore classe G10 - G40 ambito MERIDIONALE
tau1_cc3_a1,1031.030000,Distribuzione (TAU1) contatore classe >G6 ambito NORD-OCCIDENTALE
tau1_cc3_a2,877.890000,Distribuzione (TAU1) contatore classe >G6 ambito NORD-ORIENTALE
tau1_cc3_a3,963.570000,Distribuzione (TAU1) contatore classe >G6 ambito CENTRALE
tau1_cc3_a4,886.690000,Distribuzione (TAU1) contatore classe >G6 ambito SUD-ORIENTALE
tau1_cc3_a5,1139.880000,Distribuzione (TAU1) contatore classe >G6 ambito SUD-OCCIDENTALE
tau1_cc3_a6,1352.890000,Distribuzione (TAU1) contatore classe >G6 ambito MERIDIONALE
tau3_f1_a1,0.000000,Misura (TAU3) Scaglione 1 ambito NORD-OCCIDENTALE
tau3_f1_a2,0.000000,Misura (TAU3) Scaglione 1 ambito NORD-ORIENTALE
tau3_f1_a3,0.000000,Misura (TAU3) Scaglione 1 ambito CENTRALE
tau3_f1_a4,0.000000,Misura (TAU3) Scaglione 1 ambito SUD-ORIENTALE
tau3_f1_a5,0.000000,Misura (TAU3) Scaglione 1 ambito SUD-OCCIDENTALE
tau3_f1_a6,0.000000,Misura (TAU3) Scaglione 1 ambito MERIDIONALE
tau3_f2_a1,0.081434,Misura (TAU3) Scaglione 2 ambito NORD-OCCIDENTALE
tau3_f2_a2,0.060056,Misura (TAU3) Scaglione 2 ambito NORD-ORIENTALE
tau3_f2_a3,0.081890,Misura (TAU3) Scaglione 2 ambito CENTRALE
tau3_f2_a4,0.102775,Misura (TAU3) Scaglione 2 ambito SUD-ORIENTALE
tau3_f2_a5,0.142802,Misura (TAU3) Scaglione 2 ambito SUD-OCCIDENTALE
tau3_f2_a6,0.194757,Misura (TAU3) Scaglione 2 ambito MERIDIONALE
tau3_f3_a1,0.074534,Misura (TAU3) Scaglione 3 ambito NORD-OCCIDENTALE
tau3_f3_a2,0.054968,Misura (TAU3) Scaglione 3 ambito NORD-ORIENTALE
tau3_f3_a3,0.074952,Misura (TAU3) Scaglione 3 ambito CENTRALE
tau3_f3_a4,0.094067,Misura (TAU3) Scaglione 3 ambito SUD-ORIENTALE
tau3_f3_a5,0.130703,Misura (TAU3) Scaglione 3 ambito SUD-OCCIDENTALE
tau3_f3_a6,0.178256,Misura (TAU3) Scaglione 3 ambito MERIDIONALE
tau3_f4_a1,0.074848,Misura (TAU3) Scaglione 4 ambito NORD-OCCIDENTALE
tau3_f4_a2,0.055199,Misura (TAU3) Scaglione 4 ambito NORD-ORIENTALE
tau3_f4_a3,0.075268,Misura (TAU3) Scaglione 4 ambito CENTRALE
tau3_f4_a4,0.094463,Misura (TAU3) Scaglione 4 ambito SUD-ORIENTALE
tau3_f4_a5,0.131253,Misura (TAU3) Scaglione 4 ambito SUD-OCCIDENTALE
tau3_f4_a6,0.179006,Misura (TAU3) Scaglione 4 ambito MERIDIONALE
tau3_f5_a1,0.055927,Misura (TAU3) Scaglione 5 ambito NORD-OCCIDENTALE
tau3_f5_a2,0.041245,Misura (TAU3) Scaglione 5 ambito NORD-ORIENTALE
tau3_f5_a3,0.056240,Misura (TAU3) Scaglione 5 ambito CENTRALE
tau3_f5_a4,0.070583,Misura (TAU3) Scaglione 5 ambito SUD-ORIENTALE
tau3_f5_a5,0.098073,Misura (TAU3) Scaglione 5 ambito SUD-OCCIDENTALE
tau3_f5_a6,0.133755,Misura (TAU3) Scaglione 5 ambito MERIDIONALE
tau3_f6_a1,0.028329,Misura (TAU3) Scaglione 6 ambito NORD-OCCIDENTALE
tau3_f6_a2,0.020892,Misura (TAU3) Scaglione 6 ambito NORD-ORIENTALE
tau3_f6_a3,0.028488,Misura (TAU3) Scaglione 6 ambito CENTRALE
tau3_f6_a4,0.035753,Misura (TAU3) Scaglione 6 ambito SUD-ORIENTALE
tau3_f6_a5,0.049678,Misura (TAU3) Scaglione 6 ambito SUD-OCCIDENTALE
tau3_f6_a6,0.067752,Misura (TAU3) Scaglione 6 ambito MERIDIONALE
ug1,0.000339,Perequazione (UG1)
ug2p_d_f1,-0.323545,Compensazione quota commercializzazione (UG2) UG2 Scaglione 1  DOMESTICO
ug2p_d_f2,-0.277345,Compensazione quota commercializzazione (UG2) UG2 Scaglione 2  DOMESTICO
ug2p_d_f3,-0.296245,Compensazione quota commercializzazione (UG2) UG2 Scaglione 3  DOMESTICO
ug2p_d_f4,-0.301445,Compensazione quota commercializzazione (UG2) UG2 Scaglione 4  DOMESTICO
ug2p_d_f5,0.015800,Compensazione quota commercializzazione (UG2) UG2 Scaglione 5  DOMESTICO
ug2p_d_f6,0.006600,Compensazione quota commercializzazione (UG2) UG2 Scaglione 6  DOMESTICO
ug2p_nd_f1,-0.323545,Compensazione quota commercializzazione (UG2) UG2 Scaglione 1 NON DOMESTICO
ug2p_nd_f2,-0.277345,Compensazione quota commercializzazione (UG2) UG2 Scaglione 2 NON DOMESTICO
ug2p_nd_f3,-0.296245,Compensazione quota commercializzazione (UG2) UG2 Scaglione 3 NON DOMESTICO
ug2p_nd_f4,-0.301445,Compensazione quota commercializzazione (UG2) UG2 Scaglione 4 NON DOMESTICO
ug2p_nd_f5,0.015800,Compensazione quota commercializzazione (UG2) UG2 Scaglione 5 NON DOMESTICO
ug2p_nd_f6,0.006600,Compensazione quota commercializzazione (UG2) UG2 Scaglione 6 NON DOMESTICO
ug2s,-26.130000,UG2 (UG2'')
ug3,0.000000,Recupero morosità (UG3)
vr_a1,0.060000,"Affidamento distributori gas (ST, VR)"
vr_a2,0.010000,"Affidamento distributori gas (ST, VR)"
vr_a3,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a4,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a5,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a6,0.000000,"Affidamento distributori gas (ST, VR)"
