nome_parametro,valore,descrizione
ccr,0.030143,"CCR per PCS pari a 0,03852 GJ/Smc"
cmem,0.205654,"CMEM per PCS pari a 0,03852 GJ/Smc"
cpr,0.000000,Cpr
grad,0.000000,GRAD
gs,0.001336,Bonus gas. Per consumi annui <= 200.000 Smc
iva_f1,0.100000,IVA
iva_f2,0.100000,IVA
iva_f3,0.220000,IVA
iva_f4,0.220000,IVA
iva_ui,0.220000,IVA
qt_a1,0.050270,"Trasporto (QT) ambito NORD-OCCIDENTALE QT con PCS 0,03852 GJ/Smc"
qt_a2,0.044000,"Trasporto (QT) ambito NORD-ORIENTALE QT con PCS 0,03852 GJ/Smc"
qt_a3,0.049995,"Trasporto (QT) ambito CENTRALE QT con PCS 0,03852 GJ/Smc"
qt_a4,0.047721,"Trasporto (QT) ambito SUD-ORIENTALE QT con PCS 0,03852 GJ/Smc"
qt_a5,0.045455,"Trasporto (QT) ambito SUD-OCCIDENTALE QT con PCS 0,03852 GJ/Smc"
qt_a6,0.042293,"Trasporto (QT) ambito MERIDIONALE QT con PCS 0,03852 GJ/Smc"
qvd_f_d,60.230000,Quota Vendita al Dettaglio (parte fissa) DOMESTICO
qvd_f_nd,79.110000,Quota Vendita al Dettaglio (parte fissa) NON DOMESTICO
qvd_v,0.007946,Quota Vendita al Dettaglio (parte variabile)
re,0.017236,Risparmio energetico (RE). Per consumi annui <= 200.000 Smc
rs,0.001526,Qualità (RS)
st_a1,0.000000,"Affidamento distributori gas (ST, VR)"
st_a2,0.000000,"Affidamento distributori gas (ST, VR)"
st_a3,0.000000,"Affidamento distributori gas (ST, VR)"
st_a4,0.000000,"Affidamento distributori gas (ST, VR)"
st_a5,0.000000,"Affidamento distributori gas (ST, VR)"
st_a6,0.000000,"Affidamento distributori gas (ST, VR)"
tau1_cc1_a1,62.780000,Distribuzione (TAU1) contatore classe <G6 ambito NORD-OCCIDENTALE
tau1_cc1_a2,53.400000,Distribuzione (TAU1) contatore classe <G6 ambito NORD-ORIENTALE
tau1_cc1_a3,59.340000,Distribuzione (TAU1) contatore classe <G6 ambito CENTRALE
tau1_cc1_a4,54.190000,Distribuzione (TAU1) contatore classe <G6 ambito SUD-ORIENTALE
tau1_cc1_a5,67.830000,Distribuzione (TAU1) contatore classe <G6 ambito SUD-OCCIDENTALE
tau1_cc1_a6,76.080000,Distribuzione (TAU1) contatore classe <G6 ambito MERIDIONALE
tau1_cc2_a1,476.960000,Distribuzione (TAU1) contatore classe G10 - G40 ambito NORD-OCCIDENTALE
tau1_cc2_a2,401.330000,Distribuzione (TAU1) contatore classe G10 - G40 ambito NORD-ORIENTALE
tau1_cc2_a3,436.420000,Distribuzione (TAU1) contatore classe G10 - G40 ambito CENTRALE
tau1_cc2_a4,387.020000,Distribuzione (TAU1) contatore classe G10 - G40 ambito SUD-ORIENTALE
tau1_cc2_a5,504.670000,Distribuzione (TAU1) contatore classe G10 - G40 ambito SUD-OCCIDENTALE
tau1_cc2_a6,515.000000,Distribuzione (TAU1) contatore classe G10 - G40 ambito MERIDIONALE
tau1_cc3_a1,1047.350000,Distribuzione (TAU1) contatore classe >G6 ambito NORD-OCCIDENTALE
tau1_cc3_a2,900.570000,Distribuzione (TAU1) contatore classe >G6 ambito NORD-ORIENTALE
tau1_cc3_a3,975.860000,Distribuzione (TAU1) contatore classe >G6 ambito CENTRALE
tau1_cc3_a4,884.660000,Distribuzione (TAU1) contatore classe >G6 ambito SUD-ORIENTALE
tau1_cc3_a5,1119.190000,Distribuzione (TAU1) contatore classe >G6 ambito SUD-OCCIDENTALE
tau1_cc3_a6,1298.850000,Distribuzione (TAU1) contatore classe >G6 ambito MERIDIONALE
tau3_f1_a1,0.000000,Misura (TAU3) Scaglione 1 ambito NORD-OCCIDENTALE
tau3_f1_a2,0.000000,Misura (TAU3) Scaglione 1 ambito NORD-ORIENTALE
tau3_f1_a3,0.000000,Misura (TAU3) Scaglione 1 ambito CENTRALE
tau3_f1_a4,0.000000,Misura (TAU3) Scaglione 1 ambito SUD-ORIENTALE
tau3_f1_a5,0.000000,Misura (TAU3) Scaglione 1 ambito SUD-OCCIDENTALE
tau3_f1_a6,0.000000,Misura (TAU3) Scaglione 1 ambito MERIDIONALE
tau3_f2_a1,0.086480,Misura (TAU3) Scaglione 2 ambito NORD-OCCIDENTALE
tau3_f2_a2,0.066697,Misura (TAU3) Scaglione 2 ambito NORD-ORIENTALE
tau3_f2_a3,0.092056,Misura (TAU3) Scaglione 2 ambito CENTRALE
tau3_f2_a4,0.115740,Misura (TAU3) Scaglione 2 ambito SUD-ORIENTALE
tau3_f2_a5,0.151418,Misura (TAU3) Scaglione 2 ambito SUD-OCCIDENTALE
tau3_f2_a6,0.201994,Misura (TAU3) Scaglione 2 ambito MERIDIONALE
tau3_f3_a1,0.079153,Misura (TAU3) Scaglione 3 ambito NORD-OCCIDENTALE
tau3_f3_a2,0.061046,Misura (TAU3) Scaglione 3 ambito NORD-ORIENTALE
tau3_f3_a3,0.084257,Misura (TAU3) Scaglione 3 ambito CENTRALE
tau3_f3_a4,0.105934,Misura (TAU3) Scaglione 3 ambito SUD-ORIENTALE
tau3_f3_a5,0.138589,Misura (TAU3) Scaglione 3 ambito SUD-OCCIDENTALE
tau3_f3_a6,0.184880,Misura (TAU3) Scaglione 3 ambito MERIDIONALE
tau3_f4_a1,0.079486,Misura (TAU3) Scaglione 4 ambito NORD-OCCIDENTALE
tau3_f4_a2,0.061303,Misura (TAU3) Scaglione 4 ambito NORD-ORIENTALE
tau3_f4_a3,0.084611,Misura (TAU3) Scaglione 4 ambito CENTRALE
tau3_f4_a4,0.106380,Misura (TAU3) Scaglione 4 ambito SUD-ORIENTALE
tau3_f4_a5,0.139173,Misura (TAU3) Scaglione 4 ambito SUD-OCCIDENTALE
tau3_f4_a6,0.185658,Misura (TAU3) Scaglione 4 ambito MERIDIONALE
tau3_f5_a1,0.059393,Misura (TAU3) Scaglione 5 ambito NORD-OCCIDENTALE
tau3_f5_a2,0.045806,Misura (TAU3) Scaglione 5 ambito NORD-ORIENTALE
tau3_f5_a3,0.063222,Misura (TAU3) Scaglione 5 ambito CENTRALE
tau3_f5_a4,0.079488,Misura (TAU3) Scaglione 5 ambito SUD-ORIENTALE
tau3_f5_a5,0.103991,Misura (TAU3) Scaglione 5 ambito SUD-OCCIDENTALE
tau3_f5_a6,0.138725,Misura (TAU3) Scaglione 5 ambito MERIDIONALE
tau3_f6_a1,0.030085,Misura (TAU3) Scaglione 6 ambito NORD-OCCIDENTALE
tau3_f6_a2,0.023203,Misura (TAU3) Scaglione 6 ambito NORD-ORIENTALE
tau3_f6_a3,0.032025,Misura (TAU3) Scaglione 6 ambito CENTRALE
tau3_f6_a4,0.040264,Misura (TAU3) Scaglione 6 ambito SUD-ORIENTALE
tau3_f6_a5,0.052676,Misura (TAU3) Scaglione 6 ambito SUD-OCCIDENTALE
tau3_f6_a6,0.070270,Misura (TAU3) Scaglione 6 ambito MERIDIONALE
ug1,0.003750,Perequazione (UG1)
ug2p_d_f1,0.002920,Compensazione quota commercializzazione (UG2) UG2 Scaglione 1  DOMESTICO
ug2p_d_f2,0.047520,Compensazione quota commercializzazione (UG2) UG2 Scaglione 2  DOMESTICO
ug2p_d_f3,0.028620,Compensazione quota commercializzazione (UG2) UG2 Scaglione 3  DOMESTICO
ug2p_d_f4,0.023420,Compensazione quota commercializzazione (UG2) UG2 Scaglione 4  DOMESTICO
ug2p_d_f5,0.017120,Compensazione quota commercializzazione (UG2) UG2 Scaglione 5  DOMESTICO
ug2p_d_f6,0.007920,Compensazione quota commercializzazione (UG2) UG2 Scaglione 6  DOMESTICO
ug2p_nd_f1,0.002920,Compensazione quota commercializzazione (UG2) UG2 Scaglione 1 NON DOMESTICO
ug2p_nd_f2,0.047520,Compensazione quota commercializzazione (UG2) UG2 Scaglione 2 NON DOMESTICO
ug2p_nd_f3,0.028620,Compensazione quota commercializzazione (UG2) UG2 Scaglione 3 NON DOMESTICO
ug2p_nd_f4,0.023420,Compensazione quota commercializzazione (UG2) UG2 Scaglione 4 NON DOMESTICO
ug2p_nd_f5,0.017120,Compensazione quota commercializzazione (UG2) UG2 Scaglione 5 NON DOMESTICO
ug2p_nd_f6,0.007920,Compensazione quota commercializzazione (UG2) UG2 Scaglione 6 NON DOMESTICO
ug2s,-27.010000,UG2 (UG2'')
ug3,0.003104,Recupero morosità (UG3)
vr_a1,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a2,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a3,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a4,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a5,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a6,0.000000,"Affidamento distributori gas (ST, VR)"
