nome_parametro,valore,descrizione
ccr,0.030143,"CCR per PCS pari a 0,03852 GJ/Smc"
cmem,0.205654,"CMEM per PCS pari a 0,03852 GJ/Smc"
cpr,0.000000,Cpr
grad,0.000000,GRAD
gs,0.001336,Bonus gas. Per consumi annui <= 200.000 Smc
iva_f1,0.100000,IVA
iva_f2,0.100000,IVA
iva_f3,0.220000,IVA
iva_f4,0.220000,IVA
iva_ui,0.220000,IVA
qt_a1,0.049947,"Trasporto (QT) ambito NORD-OCCIDENTALE QT con PCS 0,03852 GJ/Smc"
qt_a2,0.049947,"Trasporto (QT) ambito NORD-ORIENTALE QT con PCS 0,03852 GJ/Smc"
qt_a3,0.049947,"Trasporto (QT) ambito CENTRALE QT con PCS 0,03852 GJ/Smc"
qt_a4,0.049947,"Trasporto (QT) ambito SUD-ORIENTALE QT con PCS 0,03852 GJ/Smc"
qt_a5,0.049947,"Trasporto (QT) ambito SUD-OCCIDENTALE QT con PCS 0,03852 GJ/Smc"
qt_a6,0.049947,"Trasporto (QT) ambito MERIDIONALE QT con PCS 0,03852 GJ/Smc"
qvd_f_d,63.610000,Quota Vendita al Dettaglio (parte fissa) DOMESTICO
qvd_f_nd,83.550000,Quota Vendita al Dettaglio (parte fissa) NON DOMESTICO
qvd_v,0.007946,Quota Vendita al Dettaglio (parte variabile)
re,0.017236,Risparmio energetico (RE). Per consumi annui <= 200.000 Smc
rs,0.001186,Qualità (RS)
st_a1,0.000000,"Affidamento distributori gas (ST, VR)"
st_a2,0.000000,"Affidamento distributori gas (ST, VR)"
st_a3,0.000000,"Affidamento distributori gas (ST, VR)"
st_a4,0.000000,"Affidamento distributori gas (ST, VR)"
st_a5,0.000000,"Affidamento distributori gas (ST, VR)"
st_a6,0.000000,"Affidamento distributori gas (ST, VR)"
tau1_cc1_a1,65.830000,Distribuzione (TAU1) contatore classe <G6 ambito NORD-OCCIDENTALE
tau1_cc1_a2,55.750000,Distribuzione (TAU1) contatore classe <G6 ambito NORD-ORIENTALE
tau1_cc1_a3,62.310000,Distribuzione (TAU1) contatore classe <G6 ambito CENTRALE
tau1_cc1_a4,57.000000,Distribuzione (TAU1) contatore classe <G6 ambito SUD-ORIENTALE
tau1_cc1_a5,73.020000,Distribuzione (TAU1) contatore classe <G6 ambito SUD-OCCIDENTALE
tau1_cc1_a6,79.240000,Distribuzione (TAU1) contatore classe <G6 ambito MERIDIONALE
tau1_cc2_a1,491.410000,Distribuzione (TAU1) contatore classe G10 - G40 ambito NORD-OCCIDENTALE
tau1_cc2_a2,413.010000,Distribuzione (TAU1) contatore classe G10 - G40 ambito NORD-ORIENTALE
tau1_cc2_a3,449.340000,Distribuzione (TAU1) contatore classe G10 - G40 ambito CENTRALE
tau1_cc2_a4,406.580000,Distribuzione (TAU1) contatore classe G10 - G40 ambito SUD-ORIENTALE
tau1_cc2_a5,545.010000,Distribuzione (TAU1) contatore classe G10 - G40 ambito SUD-OCCIDENTALE
tau1_cc2_a6,540.110000,Distribuzione (TAU1) contatore classe G10 - G40 ambito MERIDIONALE
tau1_cc3_a1,1093.150000,Distribuzione (TAU1) contatore classe >G6 ambito NORD-OCCIDENTALE
tau1_cc3_a2,1025.850000,Distribuzione (TAU1) contatore classe >G6 ambito NORD-ORIENTALE
tau1_cc3_a3,991.190000,Distribuzione (TAU1) contatore classe >G6 ambito CENTRALE
tau1_cc3_a4,922.650000,Distribuzione (TAU1) contatore classe >G6 ambito SUD-ORIENTALE
tau1_cc3_a5,1189.030000,Distribuzione (TAU1) contatore classe >G6 ambito SUD-OCCIDENTALE
tau1_cc3_a6,1342.420000,Distribuzione (TAU1) contatore classe >G6 ambito MERIDIONALE
tau3_f1_a1,0.000000,Misura (TAU3) Scaglione 1 ambito NORD-OCCIDENTALE
tau3_f1_a2,0.000000,Misura (TAU3) Scaglione 1 ambito NORD-ORIENTALE
tau3_f1_a3,0.000000,Misura (TAU3) Scaglione 1 ambito CENTRALE
tau3_f1_a4,0.000000,Misura (TAU3) Scaglione 1 ambito SUD-ORIENTALE
tau3_f1_a5,0.000000,Misura (TAU3) Scaglione 1 ambito SUD-OCCIDENTALE
tau3_f1_a6,0.000000,Misura (TAU3) Scaglione 1 ambito MERIDIONALE
tau3_f2_a1,0.078322,Misura (TAU3) Scaglione 2 ambito NORD-OCCIDENTALE
tau3_f2_a2,0.060022,Misura (TAU3) Scaglione 2 ambito NORD-ORIENTALE
tau3_f2_a3,0.083979,Misura (TAU3) Scaglione 2 ambito CENTRALE
tau3_f2_a4,0.104114,Misura (TAU3) Scaglione 2 ambito SUD-ORIENTALE
tau3_f2_a5,0.139945,Misura (TAU3) Scaglione 2 ambito SUD-OCCIDENTALE
tau3_f2_a6,0.187412,Misura (TAU3) Scaglione 2 ambito MERIDIONALE
tau3_f3_a1,0.071686,Misura (TAU3) Scaglione 3 ambito NORD-OCCIDENTALE
tau3_f3_a2,0.054936,Misura (TAU3) Scaglione 3 ambito NORD-ORIENTALE
tau3_f3_a3,0.076864,Misura (TAU3) Scaglione 3 ambito CENTRALE
tau3_f3_a4,0.095293,Misura (TAU3) Scaglione 3 ambito SUD-ORIENTALE
tau3_f3_a5,0.128088,Misura (TAU3) Scaglione 3 ambito SUD-OCCIDENTALE
tau3_f3_a6,0.171533,Misura (TAU3) Scaglione 3 ambito MERIDIONALE
tau3_f4_a1,0.071988,Misura (TAU3) Scaglione 4 ambito NORD-OCCIDENTALE
tau3_f4_a2,0.055167,Misura (TAU3) Scaglione 4 ambito NORD-ORIENTALE
tau3_f4_a3,0.077188,Misura (TAU3) Scaglione 4 ambito CENTRALE
tau3_f4_a4,0.095694,Misura (TAU3) Scaglione 4 ambito SUD-ORIENTALE
tau3_f4_a5,0.128627,Misura (TAU3) Scaglione 4 ambito SUD-OCCIDENTALE
tau3_f4_a6,0.172255,Misura (TAU3) Scaglione 4 ambito MERIDIONALE
tau3_f5_a1,0.053790,Misura (TAU3) Scaglione 5 ambito NORD-OCCIDENTALE
tau3_f5_a2,0.041221,Misura (TAU3) Scaglione 5 ambito NORD-ORIENTALE
tau3_f5_a3,0.057675,Misura (TAU3) Scaglione 5 ambito CENTRALE
tau3_f5_a4,0.071503,Misura (TAU3) Scaglione 5 ambito SUD-ORIENTALE
tau3_f5_a5,0.096111,Misura (TAU3) Scaglione 5 ambito SUD-OCCIDENTALE
tau3_f5_a6,0.128710,Misura (TAU3) Scaglione 5 ambito MERIDIONALE
tau3_f6_a1,0.027247,Misura (TAU3) Scaglione 6 ambito NORD-OCCIDENTALE
tau3_f6_a2,0.020880,Misura (TAU3) Scaglione 6 ambito NORD-ORIENTALE
tau3_f6_a3,0.029215,Misura (TAU3) Scaglione 6 ambito CENTRALE
tau3_f6_a4,0.036219,Misura (TAU3) Scaglione 6 ambito SUD-ORIENTALE
tau3_f6_a5,0.048684,Misura (TAU3) Scaglione 6 ambito SUD-OCCIDENTALE
tau3_f6_a6,0.065197,Misura (TAU3) Scaglione 6 ambito MERIDIONALE
ug1,0.001695,Perequazione (UG1)
ug2p_d_f1,0.002920,Compensazione quota commercializzazione (UG2) UG2 Scaglione 1  DOMESTICO
ug2p_d_f2,0.047520,Compensazione quota commercializzazione (UG2) UG2 Scaglione 2  DOMESTICO
ug2p_d_f3,0.028620,Compensazione quota commercializzazione (UG2) UG2 Scaglione 3  DOMESTICO
ug2p_d_f4,0.023420,Compensazione quota commercializzazione (UG2) UG2 Scaglione 4  DOMESTICO
ug2p_d_f5,0.017120,Compensazione quota commercializzazione (UG2) UG2 Scaglione 5  DOMESTICO
ug2p_d_f6,0.007920,Compensazione quota commercializzazione (UG2) UG2 Scaglione 6  DOMESTICO
ug2p_nd_f1,0.002920,Compensazione quota commercializzazione (UG2) UG2 Scaglione 1 NON DOMESTICO
ug2p_nd_f2,0.047520,Compensazione quota commercializzazione (UG2) UG2 Scaglione 2 NON DOMESTICO
ug2p_nd_f3,0.028620,Compensazione quota commercializzazione (UG2) UG2 Scaglione 3 NON DOMESTICO
ug2p_nd_f4,0.023420,Compensazione quota commercializzazione (UG2) UG2 Scaglione 4 NON DOMESTICO
ug2p_nd_f5,0.017120,Compensazione quota commercializzazione (UG2) UG2 Scaglione 5 NON DOMESTICO
ug2p_nd_f6,0.007920,Compensazione quota commercializzazione (UG2) UG2 Scaglione 6 NON DOMESTICO
ug2s,-27.010000,UG2 (UG2'')
ug3,0.002564,Recupero morosità (UG3)
vr_a1,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a2,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a3,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a4,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a5,0.000000,"Affidamento distributori gas (ST, VR)"
vr_a6,0.000000,"Affidamento distributori gas (ST, VR)"
